﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.3 Codename: Castor,490,Improve OrxoBros,AI,new,,,enhancement,minor,nobody,2019-02-28T15:43:18+01:00,15:48:23+02:00,patricwi
Version 0.3 Codename: Castor,491,Enhance Towerdefense,misc,new,,,enhancement,minor,nobody,2019-02-28T15:42:22+01:00,13:31:30+01:00,merholzl
IT: Server Setup,487,Increase mailserver SSL rating,IT,closed,fixed,,task,minor,landauf,2017-03-25T17:38:05+01:00,17:37:50+01:00,landauf
IT: Server Setup,461,Send build notifications,IT,closed,fixed,,task,minor,landauf,2017-03-21T00:32:24+01:00,16:52:19+02:00,landauf
IT: Server Setup,439,Send SVN Changes to Mailinglist,IT,closed,fixed,,task,minor,admin,2017-03-20T14:53:26+01:00,22:48:52+01:00,landauf
IT: Server Setup,448,enable https on login sites,IT,closed,fixed,,task,major,lferran,2017-03-20T10:16:37+01:00,23:13:26+01:00,lferran
IT: Server Setup,449,Make Jenkins available under port 80/443,IT,closed,fixed,,task,minor,,2017-03-20T10:16:13+01:00,14:26:06+01:00,landauf
IT: Server Setup,459,Solve roundcube login issues,IT,closed,fixed,,defect,critical,lferran,2017-03-20T10:15:40+01:00,15:48:01+02:00,lferran
IT: Server Setup,460,Send ticket notifications,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:52+01:00,16:49:45+02:00,landauf
IT: Server Setup,477,Redirection in mailman,IT,closed,fixed,,task,minor,landauf,2017-03-20T10:14:16+01:00,11:04:28+01:00,landauf
IT: Server Setup,475,Improve SSL-Rating for HTTPS,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:59:53+01:00,11:01:51+01:00,landauf
IT: Server Setup,441,Kanban Board doesnt work,IT,closed,wontfix,,defect,minor,admin,2017-03-20T09:58:55+01:00,23:52:29+01:00,landauf
IT: Server Setup,435,Build doxygen documentation,IT,closed,fixed,,task,minor,landauf,2017-03-20T09:58:37+01:00,22:40:32+01:00,landauf
IT: Server Setup,436,Virtualize build environment,IT,closed,fixed,,task,major,landauf,2017-03-20T09:57:42+01:00,22:41:18+01:00,landauf
IT: Server Setup,476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,IT,closed,fixed,,task,minor,landauf,2017-03-18T00:36:46+01:00,11:03:32+01:00,landauf
IT: Server Setup,467,Allow SSL/TLS for IMAP and SMTP,IT,closed,fixed,,enhancement,critical,landauf,2017-03-18T00:13:54+01:00,16:09:51+02:00,landauf
IT: Server Setup,468,IMAP and SMTP should use let's encrypt certificate,IT,closed,fixed,,defect,major,landauf,2017-03-13T23:07:57+01:00,16:10:59+02:00,landauf
IT: Server Setup,462,Testticket,IT,closed,fixed,,task,trivial,lferran,2017-03-12T08:14:22+01:00,17:29:02+02:00,testmoderator
IT: Server Setup,478,Fix cron jobs in the backup server,IT,closed,fixed,,defect,major,lferran,2017-03-12T08:13:15+01:00,09:54:55+01:00,lferran
IT: Server Setup,466,Jenkins has some trouble with https,IT,closed,fixed,,defect,minor,landauf,2016-12-11T11:31:08+01:00,16:06:05+02:00,landauf
IT: Server Setup,469,37.120.188.187 should redirect to www.orxonox.net,IT,closed,fixed,,task,minor,landauf,2016-12-11T11:23:16+01:00,16:14:22+02:00,landauf
IT: Server Setup,474,Migrate to Ubuntu 16.04,IT,closed,fixed,,task,critical,landauf,2016-12-11T11:13:19+01:00,10:56:52+01:00,landauf
IT: Server Setup,472,Install password manager for LDAP users,IT,closed,fixed,,new feature,minor,,2016-06-27T16:37:28+02:00,13:32:09+02:00,landauf
IT: Server Setup,463,Roundcube fails to display certain mails,IT,closed,fixed,,defect,major,,2016-06-18T22:35:31+02:00,22:31:42+02:00,landauf
IT: Server Setup,438,Add Mailinglists,IT,closed,fixed,,task,major,admin,2016-06-17T18:48:31+02:00,22:45:11+01:00,landauf
IT: Server Setup,437,Migrate wiki layout,IT,closed,fixed,,task,major,landauf,2016-06-12T23:05:38+02:00,22:42:54+01:00,landauf
IT: Server Setup,455,Test & install Let'sEncrypt CA certificate,IT,closed,fixed,,new feature,minor,admin,2016-06-09T12:47:19+02:00,19:06:20+02:00,lferran
IT: Server Setup,431,Automatic startup of all services,IT,closed,fixed,,task,critical,lferran,2016-06-08T17:40:48+02:00,22:13:02+01:00,landauf
IT: Server Setup,447,improve backup script,IT,closed,fixed,,enhancement,major,,2016-05-30T17:43:30+02:00,19:08:08+01:00,lferran
IT: Server Setup,445,Install extra trac plugins,IT,closed,fixed,,enhancement,minor,lferran,2016-03-20T15:26:33+01:00,14:39:50+01:00,lferran
IT: Server Setup,442,Add protected section to wiki,IT,closed,fixed,,task,critical,admin,2016-03-19T17:51:57+01:00,11:06:49+01:00,landauf
IT: Server Migration,486,Migrate WebIRC,IT,closed,fixed,,task,minor,landauf,2017-04-16T14:53:48+02:00,23:08:40+01:00,landauf
IT: Server Migration,434,Migrate Forum,IT,closed,fixed,,task,minor,admin,2017-03-23T23:33:29+01:00,22:15:36+01:00,landauf
IT: Server Migration,482,Configure mail system in the main server correctly,IT,closed,fixed,,task,blocker,lferran,2017-03-20T21:08:38+01:00,18:57:21+01:00,lferran
IT: Server Migration,481,Configure mailAlias for old orxonox users,IT,closed,fixed,,task,minor,lferran,2017-03-20T14:52:44+01:00,10:09:44+01:00,lferran
IT: Server Migration,473,Migrate mailboxes,IT,closed,fixed,,task,minor,lferran,2017-03-20T14:52:14+01:00,20:05:19+02:00,lferran
IT: Server Migration,485,Configure mail forwardings for contributors,IT,closed,fixed,,task,major,lferran,2017-03-20T14:50:58+01:00,13:11:59+01:00,lferran
IT: Server Migration,444,Migrate email accounts and forwardings,IT,closed,fixed,,task,major,admin,2017-03-20T14:50:08+01:00,11:21:03+01:00,landauf
IT: Server Migration,450,Fix all TODOs,IT,closed,fixed,,task,minor,,2017-03-20T14:49:06+01:00,23:04:13+01:00,landauf
IT: Server Migration,470,Change SSL certificate to orxonox.net,IT,closed,fixed,,task,minor,lferran,2017-03-20T10:22:13+01:00,10:56:41+02:00,lferran
IT: Server Migration,484,Migrate mailing lists,IT,closed,fixed,,task,major,lferran,2017-03-20T10:22:02+01:00,12:39:23+01:00,lferran
IT: Server Migration,432,Migrate SVN repositories,IT,closed,fixed,,task,major,admin,2017-03-20T10:21:52+01:00,22:14:04+01:00,landauf
IT: Server Migration,440,Migrate orxonox.net Domain,IT,closed,fixed,,task,major,admin,2017-03-20T10:20:50+01:00,22:49:28+01:00,landauf
IT: Server Migration,457,Select svn repositories to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-20T10:19:49+01:00,17:39:49+02:00,lferran
IT: Server Migration,454,Select subversion users to migrate,IT,closed,fixed,,task,major,landauf,2017-03-20T10:02:27+01:00,19:42:30+02:00,lferran
IT: Server Migration,453,Migrate SVN hooks,IT,closed,fixed,,task,major,lferran,2017-03-20T10:01:55+01:00,19:28:31+02:00,lferran
IT: Server Migration,433,Migrate Users/Logins,IT,closed,fixed,,task,major,admin,2017-03-20T10:00:43+01:00,22:14:51+01:00,landauf
IT: Server Migration,471,Remove the reverse-lookup bypass directive from postfix,IT,closed,fixed,,task,minor,lferran,2017-03-20T00:55:43+01:00,11:07:52+02:00,lferran
IT: Server Migration,458,Select mailing lists to migrate,IT,closed,fixed,,task,blocker,landauf,2017-03-18T12:39:40+01:00,11:26:16+02:00,lferran
IT: Server Migration,480,Search for email forwardings to migrate,IT,closed,fixed,,task,major,lferran,2017-03-02T11:51:53+01:00,18:51:16+01:00,lferran
IT: Server Migration,479,Find all configuration files containing backup-domain data,IT,closed,fixed,,task,minor,lferran,2017-02-28T12:10:06+01:00,11:59:57+01:00,lferran
IT: Server Migration,464,Test domain resolution,IT,closed,fixed,,task,minor,admin,2016-06-26T20:28:07+02:00,09:40:10+02:00,lferran
IT: Server Migration,465,Migrate LDAP data (.info -> .net),IT,closed,fixed,,task,minor,lferran,2016-06-26T20:26:49+02:00,13:22:58+02:00,lferran
IT: Server Migration,452,Select unix users to migrate,IT,closed,fixed,,task,major,landauf,2016-06-08T13:29:18+02:00,18:24:41+02:00,lferran
IT: Server Migration,446,Mimic apache2 VirtualHosts from old server,IT,closed,fixed,,task,major,lferran,2016-06-07T01:33:57+02:00,18:38:11+01:00,lferran
IT: Server Maintenance,443,Document IT infrastructure,IT,accepted,,,task,major,lferran,2017-03-20T22:08:59+01:00,11:11:20+01:00,landauf
IT: Server Maintenance,456,fix memberUid overlay in groups,IT,assigned,,,defect,major,lferran,2017-03-20T22:09:08+01:00,19:53:22+02:00,lferran
IT: Server Maintenance,451,Zabbix authentication: ldap groups,IT,new,,,enhancement,minor,,2019-02-28T15:39:39+01:00,10:05:52+02:00,lferran
IT: Server Maintenance,489,Docker slaves don't work anymore in Jenkins,IT,closed,fixed,,defect,minor,,2017-05-26T15:38:24+02:00,15:36:24+02:00,landauf
IT: Server Maintenance,488,svn.orxonox.net redirects HTTP to HTTPS,IT,closed,fixed,,defect,critical,,2017-04-10T23:29:22+02:00,22:59:10+02:00,landauf
IT: Server Maintenance,483,Improve and clean logging system,IT,closed,fixed,,task,major,lferran,2017-03-18T18:56:09+01:00,17:21:19+01:00,lferran
,493,Pacman Ghost AI,AI,closed,duplicate,,enhancement,minor,nobody,2019-02-21T15:43:38+01:00,15:35:28+01:00,wiesep
feature-taks,55,camera world collision,GraphicsEngine,closed,fixed,,defect,minor,nobody,2005-12-17T13:48:49+01:00,19:46:52+02:00,patrick
feature-taks,101,Shell,ScriptEngine,closed,fixed,,enhancement,minor,bensch,2005-10-06T23:39:50+02:00,10:43:16+02:00,bensch
Version 0.3 Codename: Castor,311,Setting up CTest environment,Cmake,closed,fixed,,task,major,nobody,2015-02-14T18:06:51+01:00,12:26:37+01:00,bknecht
Version 0.3 Codename: Castor,316,Non exclusive input mode,AI,closed,fixed,,defect,minor,nobody,2009-08-25T23:50:48+02:00,15:34:58+01:00,rgrieder
Version 0.3 Codename: Castor,269,Enhance Older Models,GameContent,closed,fixed,,enhancement,minor,baxel,2009-03-11T18:56:05+01:00,14:51:25+02:00,FelixSchulthess
Version 0.3 Codename: Castor,268,Modular Space Station,GameContent,closed,fixed,,enhancement,minor,mkaiser,2009-03-11T18:55:50+01:00,14:05:07+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,266,Object Priorities,Network,new,,,enhancement,major,scheusso,2009-09-30T10:30:23+02:00,21:12:30+02:00,scheusso
Version 0.2 Codename: Bellatrix,264,Binary distribution (CPack),misc,new,,,enhancement,minor,,2017-10-02T15:25:04+02:00,12:51:32+02:00,scheusso
Version 0.2 Codename: Bellatrix,270,Basic Weapon Concept,WeaponSystem,new,,,enhancement,minor,,2011-05-15T11:36:11+02:00,16:42:42+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,279,Planets,GameContent,closed,fixed,,task,minor,runom,2009-03-11T18:55:36+01:00,13:10:50+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,262,Physics Engine,Physics/ODE,closed,fixed,,task,minor,,2009-01-05T13:12:34+01:00,23:33:22+02:00,scheusso
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.1 Codename: Arcturus,368,create basic data package,GameContent,new,,,task,minor,nobody,2010-12-13T14:15:03+01:00,14:15:03+01:00,adrfried
Old Orxonox tickets orx-v0,154,Sound Engine Enhancements,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T18:39:51+02:00,15:02:51+02:00,patrick
Old Orxonox tickets orx-v0,157,Space Station,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:43+02:00,17:04:19+02:00,nowic
Old Orxonox tickets orx-v0,159,Human Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:33+02:00,17:28:06+02:00,wenners
Old Orxonox tickets orx-v0,160,Noxon Space Ships,GameContent,reopened,,,task,blocker,wenners,2007-10-01T20:56:15+02:00,17:44:28+02:00,wenners
Old Orxonox tickets orx-v0,166,Interactive Camera,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:20+02:00,12:31:33+01:00,patrick
Old Orxonox tickets orx-v0,174,"LoadParam, LoadElement and LoadAttrib",AI,reopened,,,enhancement,blocker,nobody,2007-10-01T20:47:34+02:00,13:56:16+01:00,bensch
Old Orxonox tickets orx-v0,180,cleanup: src/world_entities/creatures,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:44:48+02:00,18:08:32+01:00,patrick
Old Orxonox tickets orx-v0,181,cleanup: src/world_entities/effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:45:00+02:00,18:09:27+01:00,patrick
Old Orxonox tickets orx-v0,182,cleanup: src/world_entities/elements,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:33+02:00,18:10:18+01:00,patrick
Old Orxonox tickets orx-v0,183,cleanup: src/world_entities/environments,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T21:00:23+02:00,18:13:49+01:00,patrick
Old Orxonox tickets orx-v0,184,cleanup: src/world_entities/items,GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T21:00:12+02:00,18:14:27+01:00,patrick
Old Orxonox tickets orx-v0,185,cleanup: src/world_entities/npcs,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:50+02:00,18:16:51+01:00,patrick
Old Orxonox tickets orx-v0,186,cleanup: src/world_entities/particles,GeneralFramework,new,,,task,blocker,patrick,2007-10-01T18:37:13+02:00,18:18:19+01:00,patrick
Old Orxonox tickets orx-v0,187,cleanup: src/world_entities/power_ups,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,18:19:31+01:00,patrick
Old Orxonox tickets orx-v0,188,cleanup: src/world_entities/projectils,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:40+02:00,18:22:31+01:00,patrick
Old Orxonox tickets orx-v0,189,cleanup: src/world_entities/space_ships,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:30+02:00,18:23:46+01:00,patrick
Old Orxonox tickets orx-v0,190,cleanup src/world_entities/weapons,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:16+02:00,18:24:45+01:00,patrick
Old Orxonox tickets orx-v0,191,cleanup src/world_entities/weather_effects,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:59:07+02:00,18:25:49+01:00,patrick
Old Orxonox tickets orx-v0,192,"cleanup: src/world_entities/*{.cc, .h }",GeneralFramework,reopened,,,task,blocker,patrick,2007-10-01T20:58:57+02:00,18:28:17+01:00,patrick
Old Orxonox tickets orx-v0,193,cleanup: src/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:49+02:00,18:30:37+01:00,patrick
Old Orxonox tickets orx-v0,195,cleanup: src/lib/coord - PNode System,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:39+02:00,18:36:49+01:00,patrick
Old Orxonox tickets orx-v0,196,cleanup: src/lib/graphics,GraphicsEngine,reopened,,,defect,blocker,bknecht,2007-10-01T20:58:29+02:00,18:41:09+01:00,patrick
Old Orxonox tickets orx-v0,197,cleanup: src/lib/util,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:58:01+02:00,18:42:55+01:00,patrick
Old Orxonox tickets orx-v0,198,Artificial Intelligence State Based,AI,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,14:55:36+01:00,patrick
Old Orxonox tickets orx-v0,199,Orxonox Story Dependency Graph,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:09:30+01:00,patrick
Old Orxonox tickets orx-v0,200,Transparency Handling in the Graphics Engine,GraphicsEngine,new,,,defect,blocker,nobody,2007-10-01T18:37:44+02:00,15:17:16+01:00,patrick
Old Orxonox tickets orx-v0,201,Finish the GUI Framework,GraphicsEngine,reopened,,,defect,blocker,nobody,2007-10-01T20:57:52+02:00,15:19:22+01:00,patrick
Old Orxonox tickets orx-v0,202,WorldEntities entering the World,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:13+02:00,15:28:59+01:00,patrick
Old Orxonox tickets orx-v0,203,Saving Orxonox Game State,GeneralFramework,new,,,defect,blocker,patrick,2007-10-01T18:37:44+02:00,15:47:06+01:00,patrick
Old Orxonox tickets orx-v0,204,Main-Loop Redesign,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:43+02:00,16:02:05+01:00,patrick
Old Orxonox tickets orx-v0,205,Object and Scene Management,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:01+02:00,16:15:01+01:00,patrick
Old Orxonox tickets orx-v0,206,Clean up Weapon Loading MountPoint function,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:34+02:00,16:18:32+01:00,patrick
Old Orxonox tickets orx-v0,208,Material Bug on old Graphics Cards,GeneralFramework,reopened,,,defect,blocker,patrick,2007-10-01T20:57:24+02:00,17:23:24+01:00,patrick
Old Orxonox tickets orx-v0,89,Saveability,GameLoader,new,,,task,critical,patrick,2007-10-01T18:37:44+02:00,22:39:18+02:00,bensch
Old Orxonox tickets orx-v0,110,Context-Switching,GeneralFramework,new,,,enhancement,critical,patrick,2007-10-01T18:37:44+02:00,22:50:53+02:00,bensch
Old Orxonox tickets orx-v0,158,Animated Objects,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:42:19+02:00,22:09:39+02:00,patrick
Old Orxonox tickets orx-v0,163,Ship Weapon System Configuration,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:33+02:00,11:47:18+01:00,patrick
Old Orxonox tickets orx-v0,164,Quest Dialog,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:47+02:00,12:01:44+01:00,patrick
Old Orxonox tickets orx-v0,165,Shop GUI,GUI,reopened,,,task,critical,bensch,2007-10-01T20:42:57+02:00,12:08:01+01:00,patrick
Old Orxonox tickets orx-v0,167,Character System of the Player,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:43:06+02:00,12:49:26+01:00,patrick
Old Orxonox tickets orx-v0,170,Multiple Weapon Systems,GeneralFramework,reopened,,,task,critical,patrick,2007-10-01T20:43:15+02:00,12:49:12+01:00,nicolasc
Old Orxonox tickets orx-v0,194,cleanup: src/subprojects,GeneralFramework,new,,,defect,critical,patrick,2007-10-01T18:37:13+02:00,18:32:24+01:00,patrick
Old Orxonox tickets orx-v0,209,Moon Surface,GameContent,reopened,,,task,critical,snellen,2007-10-01T20:56:05+02:00,22:16:16+02:00,wenners
Old Orxonox tickets orx-v0,21,ClippingEngine/ CullingEngine,GraphicsEngine,reopened,,,defect,major,nobody,2007-10-01T20:55:40+02:00,00:39:27+01:00,patrick
Old Orxonox tickets orx-v0,34,Shadows,GraphicsEngine,new,,,defect,major,dave,2007-10-01T18:37:03+02:00,15:51:54+01:00,bensch
Old Orxonox tickets orx-v0,82,Fine tune PhysicsEngine,Physics/ODE,new,,,defect,major,adi,2007-10-01T18:37:03+02:00,22:47:42+02:00,bensch
Old Orxonox tickets orx-v0,91,MissionManager,GeneralFramework,new,,,defect,major,"bensch, patrick",2007-10-01T18:37:44+02:00,21:29:58+02:00,bensch
Old Orxonox tickets orx-v0,95,loading Movement,GameLoader,new,,,defect,major,patrick,2007-10-01T18:37:44+02:00,02:27:09+02:00,bensch
Old Orxonox tickets orx-v0,129,Realistic Story and Concept,GameContent,reopened,,,task,major,bknecht,2007-10-01T20:43:50+02:00,20:25:46+01:00,bensch
Old Orxonox tickets orx-v0,132,Continue Network,Network,new,,,defect,major,"parick, chrigi",2007-10-01T18:37:30+02:00,13:37:31+02:00,patrick
Old Orxonox tickets orx-v0,152,cut scenes,ScriptEngine,new,,,enhancement,major,nobody,2017-10-02T15:21:20+02:00,13:03:22+02:00,bknecht
Old Orxonox tickets orx-v0,153,Vertex Array Models,GraphicsEngine,new,,,enhancement,major,nobody,2007-10-01T18:37:44+02:00,13:46:28+02:00,patrick
Old Orxonox tickets orx-v0,155,Vertical/Horizontal Scroller Controls,GeneralFramework,reopened,,,task,major,muellmic,2007-10-01T20:44:02+02:00,22:57:42+02:00,patrick
Old Orxonox tickets orx-v0,162,Vertical/Horizontal Scroller Content,ScriptEngine,reopened,,,task,major,bknecht,2007-10-01T20:44:21+02:00,16:08:22+01:00,bknecht
Old Orxonox tickets orx-v0,168,Public Relations,misc,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:56:41+01:00,stefalie
Old Orxonox tickets orx-v0,169,Artificial Intelligence,AI,new,,,task,major,nobody,2007-10-01T18:37:22+02:00,23:57:46+01:00,stefalie
Old Orxonox tickets orx-v0,171,atmospheric-flight capable player ship models,GameContent,new,,,task,major,wenners,2007-10-01T18:37:22+02:00,15:07:44+01:00,nicolasc
Old Orxonox tickets orx-v0,172,Naming Convention,GameContent,new,,,enhancement,major,wenners,2007-10-01T18:37:44+02:00,10:23:26+01:00,nicolasc
Old Orxonox tickets orx-v0,2,implementing updater,GUI,assigned,,,defect,minor,bensch,2007-10-01T18:37:54+02:00,02:47:24+01:00,patrick
Old Orxonox tickets orx-v0,8,doxygen tags in src/,Doxygen,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,03:10:06+01:00,bensch
Old Orxonox tickets orx-v0,22,HUD - Heads Up Display,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:54+02:00,00:59:14+01:00,patrick
Old Orxonox tickets orx-v0,23,LoadScreen beautifulizer,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:54+02:00,03:53:26+01:00,patrick
Old Orxonox tickets orx-v0,25,Fading from LoadScreen to GameScreen,GameLoader,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,22:33:38+01:00,patrick
Old Orxonox tickets orx-v0,28,Adding some environment to the Game,GeneralFramework,new,,,defect,minor,nobody,2007-10-01T18:37:22+02:00,00:00:14+01:00,patrick
Old Orxonox tickets orx-v0,30,Level-Editor,misc,new,,,enhancement,minor,nobody,2007-10-01T18:37:54+02:00,14:31:55+01:00,bensch
Old Orxonox tickets orx-v0,33,cross-compilation,Cmake,new,,,enhancement,minor,bensch,2007-10-01T18:37:44+02:00,12:45:04+01:00,bensch
Old Orxonox tickets orx-v0,35,Installers,misc,new,,,enhancement,minor,nobody,2007-10-01T18:37:54+02:00,18:24:33+01:00,bensch
Old Orxonox tickets orx-v0,36,3ds-importer,Importer,new,,,defect,minor,bensch,2007-10-01T18:37:44+02:00,00:40:27+01:00,bensch
Old Orxonox tickets orx-v0,53,Motion Blur,GraphicsEngine,assigned,,,defect,minor,hdavid,2007-10-01T18:37:03+02:00,19:27:21+02:00,patrick
Old Orxonox tickets orx-v0,62,MD3 fileformat importer: animations and models,Importer,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,20:38:28+02:00,patrick
Old Orxonox tickets orx-v0,63,Aufhaengepunkte der Child-Objekte,Importer,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:33:54+02:00,patrick
Old Orxonox tickets orx-v0,64,animations exportable/importable,GeneralFramework,new,,,defect,minor,"patrick, bensch",2007-10-01T18:37:03+02:00,08:37:58+02:00,patrick
Old Orxonox tickets orx-v0,69,Threading-Test,GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,17:59:10+02:00,bensch
Old Orxonox tickets orx-v0,96,Terrain Geomorphing in the Vertex Shader,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,16:38:26+02:00,patrick
Old Orxonox tickets orx-v0,97,Installation Guides,GeneralFramework,new,,,defect,minor,"patrick, bensch, some others",2007-10-01T18:37:54+02:00,22:52:29+02:00,bensch
Old Orxonox tickets orx-v0,102,Normal Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T18:37:03+02:00,00:11:57+02:00,patrick
Old Orxonox tickets orx-v0,106,CollisionClusters ResourceManaged,CollisionDetection,new,,,defect,minor,patrick,2007-10-01T18:37:03+02:00,10:51:02+02:00,bensch
Old Orxonox tickets orx-v0,111,Planar Aiming Tablet,HUD,new,,,enhancement,minor,nobody,2007-10-01T18:37:44+02:00,02:12:26+02:00,bensch
Old Orxonox tickets orx-v0,118,"Car control system, car physics",GeneralFramework,new,,,defect,minor,patrick,2007-10-01T18:37:44+02:00,18:05:54+01:00,patrick
Old Orxonox tickets orx-v0,123,New ground crafts,GameContent,new,,,defect,minor,wenners,2007-10-01T18:37:44+02:00,18:30:12+01:00,patrick
Old Orxonox tickets orx-v0,127,Dynamic Music,Sound,new,,,defect,minor,nobody,2007-10-01T18:37:44+02:00,12:49:26+01:00,bknecht
Old Orxonox tickets orx-v0,128,Bump Mapping,GraphicsEngine,new,,,defect,minor,nobody,2007-10-01T20:48:27+02:00,16:44:49+01:00,bensch
Old Orxonox tickets orx-v0,133,BSP World Map,GameLoader,reopened,,,defect,minor,patrick,2007-10-01T20:47:46+02:00,11:18:17+02:00,patrick
Old Orxonox tickets orx-v0,134,Artificial Intelligence for NPCs,AI,reopened,,,task,minor,nobody,2007-10-01T20:44:38+02:00,11:24:53+02:00,patrick
Old Orxonox tickets orx-v0,136,Alternative 3D Model format,GraphicsEngine,new,,,task,minor,nobody,2007-10-01T18:37:03+02:00,11:30:30+02:00,patrick